Author_supplied,Database_code,Accession_code,Accession_code_type,Entry_mol_code,Entry_mol_name,Entry_experimental_method,Entry_relation_type,Entry_details,Sf_ID,Entry_ID,Comp_ID
no,PubChem,85164855,sid,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,PubChem,151124,sid,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,PubChem,428,cid,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,PubChem,4233,sid,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,KEGG,C00986,compound ID,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,CAS Registry,10517-44-9,registry number,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,CAS Registry,109-76-2,registry number,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,CAS Registry,54018-94-9,registry number,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,CHEBI,15725,,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,NSC,8154,,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,Beilstein Handbook Reference,4-04-00-01258,,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,CCRIS,4054,,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,EINECS,203-702-7,,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,PDB,13D,Chemical Component,,"1,3-Diaminopropane",,matching entry,,7,bmse000001,1
no,PubChem,85164856,sid,,"2,3-Diphospho-D-glyceric acid",,matching entry,,30,bmse000002,1
no,PubChem,4387,sid,,"2,3-Diphospho-D-glyceric acid",,matching entry,,30,bmse000002,1
no,PubChem,186004,cid,,"2,3-Diphospho-D-glyceric acid",,matching entry,,30,bmse000002,1
no,KEGG,C01159,compound ID,,"2,3-Diphospho-D-glyceric acid",,matching entry,,30,bmse000002,1
no,CHEBI,17720,,,"2,3-Diphospho-D-glyceric acid",,matching entry,,30,bmse000002,1
no,PDB,DG2,Chemical Component,,"2,3-Diphospho-D-glyceric acid",,matching entry,,30,bmse000002,1
no,PubChem,85164857,sid,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,PubChem,3624,sid,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,PubChem,765278,sid,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,PubChem,187790,cid,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,KEGG,C00330,compound ID,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,CAS Registry,38559-49-8,registry number,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,CHEBI,17172,,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,PDB,GNG,Chemical Component,,2'-Deoxyguanosine,,matching entry,,55,bmse000003,1
no,PubChem,85164858,sid,,ADP,,matching entry,,76,bmse000004,1
no,PubChem,148877,sid,,ADP,,matching entry,,76,bmse000004,1
no,PubChem,6022,cid,,ADP,,matching entry,,76,bmse000004,1
no,PubChem,3310,sid,,ADP,,matching entry,,76,bmse000004,1
no,KEGG,C00008,compound ID,,ADP,,matching entry,,76,bmse000004,1
no,CAS Registry,58-64-0,registry number,,ADP,,matching entry,,76,bmse000004,1
no,CAS Registry,84412-16-8,registry number,,ADP,,matching entry,,76,bmse000004,1
no,CHEBI,16761,,,ADP,,matching entry,,76,bmse000004,1
no,Beilstein Handbook Reference,4-26-00-03629,,,ADP,,matching entry,,76,bmse000004,1
no,EINECS,200-392-5,,,ADP,,matching entry,,76,bmse000004,1
no,PDB,ADP,Chemical Component,,ADP,,matching entry,,76,bmse000004,1
no,PubChem,85164859,sid,,AMP,,matching entry,,104,bmse000005,1
no,PubChem,148970,sid,,AMP,,matching entry,,104,bmse000005,1
no,PubChem,6083,cid,,AMP,,matching entry,,104,bmse000005,1
no,PubChem,3322,sid,,AMP,,matching entry,,104,bmse000005,1
no,KEGG,C00020,compound ID,,AMP,,matching entry,,104,bmse000005,1
no,CAS Registry,162756-82-3,registry number,,AMP,,matching entry,,104,bmse000005,1
no,CAS Registry,47286-65-7,registry number,,AMP,,matching entry,,104,bmse000005,1
no,CAS Registry,47287-97-8,registry number,,AMP,,matching entry,,104,bmse000005,1
no,CAS Registry,53624-78-5,registry number,,AMP,,matching entry,,104,bmse000005,1
no,CAS Registry,61-19-8,registry number,,AMP,,matching entry,,104,bmse000005,1
no,CAS Registry,67583-85-1,registry number,,AMP,,matching entry,,104,bmse000005,1
no,CHEBI,16027,,,AMP,,matching entry,,104,bmse000005,1
no,Beilstein Handbook Reference,4-26-00-03615,,,AMP,,matching entry,,104,bmse000005,1
no,EINECS,200-500-0,,,AMP,,matching entry,,104,bmse000005,1
no,NSC,20264,,,AMP,,matching entry,,104,bmse000005,1
no,HSDB,3281,,,AMP,,matching entry,,104,bmse000005,1
no,PDB,A,Chemical Component,,AMP,,matching entry,,104,bmse000005,1
no,PDB,AMP,Chemical Component,,AMP,,matching entry,,104,bmse000005,1
no,PDB,AP7,Chemical Component,,AMP,,matching entry,,104,bmse000005,1
no,PubChem,85164860,sid,,ATP,,matching entry,,129,bmse000006,1
no,PubChem,148785,sid,,ATP,,matching entry,,129,bmse000006,1
no,PubChem,5957,cid,,ATP,,matching entry,,129,bmse000006,1
no,PubChem,3304,sid,,ATP,,matching entry,,129,bmse000006,1
no,KEGG,C00002,compound ID,,ATP,,matching entry,,129,bmse000006,1
no,CAS Registry,10168-83-9,registry number,,ATP,,matching entry,,129,bmse000006,1
no,CAS Registry,16488-07-6,registry number,,ATP,,matching entry,,129,bmse000006,1
no,CAS Registry,51569-41-6,registry number,,ATP,,matching entry,,129,bmse000006,1
no,CAS Registry,56-65-5,registry number,,ATP,,matching entry,,129,bmse000006,1
no,CAS Registry,71800-44-7,registry number,,ATP,,matching entry,,129,bmse000006,1
no,CAS Registry,84412-18-0,registry number,,ATP,,matching entry,,129,bmse000006,1
no,CHEBI,15422,,,ATP,,matching entry,,129,bmse000006,1
no,EINECS,200-283-2,,,ATP,,matching entry,,129,bmse000006,1
no,PDB,ATP,Chemical Component,,ATP,,matching entry,,129,bmse000006,1
no,PubChem,85164861,sid,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,PubChem,3497,sid,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,PubChem,439183,cid,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,KEGG,C00197,compound ID,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,CHEBI,17794,,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,PDB,3PG,Chemical Component,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,PDB,MP3,Chemical Component,,D-(-)-3-Phosphoglyceric acid,,matching entry,,155,bmse000007,1
no,PubChem,85164862,sid,,D-Allose,,matching entry,,177,bmse000008,1
no,PubChem,4657,sid,,D-Allose,,matching entry,,177,bmse000008,1
no,PubChem,439507,cid,,D-Allose,,matching entry,,177,bmse000008,1
no,KEGG,C01487,compound ID,,D-Allose,,matching entry,,177,bmse000008,1
no,CAS Registry,2595-97-3,registry number,,D-Allose,,matching entry,,177,bmse000008,1
no,CHEBI,17393,,,D-Allose,,matching entry,,177,bmse000008,1
no,PDB,ALL,Chemical Component,,D-Allose,,matching entry,,177,bmse000008,1
no,PubChem,85164863,sid,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,PubChem,3848329,sid,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,PubChem,439709,cid,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,PubChem,3395,sid,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,KEGG,C00095,compound ID,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,CAS Registry,53188-23-1,registry number,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,CHEBI,15824,,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,PDB,FRU,Chemical Component,,D-(-)-Fructose,,matching entry,,199,bmse000010,1
no,PubChem,85164864,sid,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,PubChem,7752,sid,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,PubChem,10267,cid,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,KEGG,C05378,compound ID,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,125740-83-2,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,15499-52-2,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,23558-08-9,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,23784-19-2,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,26177-85-5,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,34378-77-3,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,38099-82-0,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,4004-40-4,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,488-69-7,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,6035-52-5,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,6055-82-9,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CAS Registry,77-82-7,registry number,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,CHEBI,28013,,,"D-Fructose-1,6-bisphosphate",,matching entry,,223,bmse000011,1
no,PubChem,85164865,sid,,D-Fructose-6-phosphate,,matching entry,,244,bmse000012,1
no,PubChem,3385,sid,,D-Fructose-6-phosphate,,matching entry,,244,bmse000012,1
no,PubChem,439160,cid,,D-Fructose-6-phosphate,,matching entry,,244,bmse000012,1
no,KEGG,C00085,compound ID,,D-Fructose-6-phosphate,,matching entry,,244,bmse000012,1
no,CAS Registry,643-13-0,registry number,,D-Fructose-6-phosphate,,matching entry,,244,bmse000012,1
no,CHEBI,15946,,,D-Fructose-6-phosphate,,matching entry,,244,bmse000012,1
no,PubChem,85164866,sid,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,PubChem,4231,sid,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,PubChem,439357,cid,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,KEGG,C00984,compound ID,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,CAS Registry,59-23-4,registry number,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,PDB,GLA,Chemical Component,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,PDB,GLB,Chemical Component,,D-(+)-Galactose,,matching entry,,271,bmse000013,1
no,PubChem,85164867,sid,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PubChem,656040,sid,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PubChem,3565,sid,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PubChem,79025,cid,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PubChem,107526,cid,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,KEGG,C00267,compound ID,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,CAS Registry,492-62-6,registry number,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,CHEBI,17925,,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,EINECS,207-757-8,,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PDB,AGC,Chemical Component,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PDB,GLC,Chemical Component,,D-(+)-Glucose,,matching entry,,294,bmse000015,1
no,PubChem,85164868,sid,,D-Glucose 6-phosphate,,matching entry,,319,bmse000016,1
no,PubChem,4399,sid,,D-Glucose 6-phosphate,,matching entry,,319,bmse000016,1
no,PubChem,439427,cid,,D-Glucose 6-phosphate,,matching entry,,319,bmse000016,1
no,KEGG,C01172,compound ID,,D-Glucose 6-phosphate,,matching entry,,319,bmse000016,1
no,CHEBI,17719,,,D-Glucose 6-phosphate,,matching entry,,319,bmse000016,1
no,PDB,BG6,Chemical Component,,D-Glucose 6-phosphate,,matching entry,,319,bmse000016,1
no,PubChem,85164869,sid,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,PubChem,149177,sid,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,PubChem,6255,cid,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,PubChem,3508,sid,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,KEGG,C00208,compound ID,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,CAS Registry,69-79-4,registry number,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,CAS Registry,73824-72-3,registry number,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,CAS Registry,77072-48-1,registry number,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,CHEBI,17306,,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,EINECS,200-716-5,,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,Beilstein Handbook Reference,5-17-07-00189,,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,PDB,MAL,Chemical Component,,D-(+)-Maltose,,matching entry,,341,bmse000017,1
no,PubChem,85164870,sid,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,PubChem,161919,sid,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,PubChem,18950,cid,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,PubChem,3459,sid,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,KEGG,C00159,compound ID,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,CAS Registry,147-74-0,registry number,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,CAS Registry,3458-28-4,registry number,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,CHEBI,16024,,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,NSC,26247,,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,EINECS,222-392-4,,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,PDB,BMA,Chemical Component,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,PDB,MAN,Chemical Component,,D-(+)-Mannose,,matching entry,,365,bmse000018,1
no,PubChem,85164871,sid,,D-Ornithine,,matching entry,,388,bmse000019,1
no,PubChem,213263,sid,,D-Ornithine,,matching entry,,388,bmse000019,1
no,PubChem,71082,cid,,D-Ornithine,,matching entry,,388,bmse000019,1
no,PubChem,3798,sid,,D-Ornithine,,matching entry,,388,bmse000019,1
no,KEGG,C00515,compound ID,,D-Ornithine,,matching entry,,388,bmse000019,1
no,CAS Registry,348-66-3,registry number,,D-Ornithine,,matching entry,,388,bmse000019,1
no,CHEBI,16176,,,D-Ornithine,,matching entry,,388,bmse000019,1
no,EINECS,206-482-0,,,D-Ornithine,,matching entry,,388,bmse000019,1
no,PDB,ORD,Chemical Component,,D-Ornithine,,matching entry,,388,bmse000019,1
no,PubChem,85164872,sid,,D-Psicose,,matching entry,,412,bmse000020,1
no,PubChem,8700,sid,,D-Psicose,,matching entry,,412,bmse000020,1
no,PubChem,441036,cid,,D-Psicose,,matching entry,,412,bmse000020,1
no,KEGG,C06468,compound ID,,D-Psicose,,matching entry,,412,bmse000020,1
no,CAS Registry,551-68-8,registry number,,D-Psicose,,matching entry,,412,bmse000020,1
no,CHEBI,27605,,,D-Psicose,,matching entry,,412,bmse000020,1
no,PubChem,85164873,sid,,D-(+)-Sorbose,,matching entry,,434,bmse000022,1
no,PubChem,4026,sid,,D-(+)-Sorbose,,matching entry,,434,bmse000022,1
no,PubChem,439304,cid,,D-(+)-Sorbose,,matching entry,,434,bmse000022,1
no,KEGG,C00764,compound ID,,D-(+)-Sorbose,,matching entry,,434,bmse000022,1
no,CAS Registry,3615-56-3,registry number,,D-(+)-Sorbose,,matching entry,,434,bmse000022,1
no,CHEBI,17317,,,D-(+)-Sorbose,,matching entry,,434,bmse000022,1
no,PubChem,85164874,sid,,D-(-)-Tagatose,,matching entry,,457,bmse000023,1
no,PubChem,4053,sid,,D-(-)-Tagatose,,matching entry,,457,bmse000023,1
no,PubChem,439312,cid,,D-(-)-Tagatose,,matching entry,,457,bmse000023,1
no,KEGG,C00795,compound ID,,D-(-)-Tagatose,,matching entry,,457,bmse000023,1
no,CAS Registry,87-81-0,registry number,,D-(-)-Tagatose,,matching entry,,457,bmse000023,1
no,CHEBI,16443,,,D-(-)-Tagatose,,matching entry,,457,bmse000023,1
no,PubChem,111677715,sid,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,PubChem,3739,sid,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,PubChem,439238,cid,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,KEGG,C00451,compound ID,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,CAS Registry,6061-97-8,registry number,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,CHEBI,15562,,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,PDB,ICI,Chemical Component,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,PDB,ICT,Chemical Component,,D-(+)-Threo-isocitric acid,,matching entry,,481,bmse000025,1
no,PubChem,85164875,sid,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,PubChem,148884,sid,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,PubChem,6027,cid,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,PubChem,3481,sid,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,PubChem,135191,cid,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,KEGG,C00181,compound ID,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,CAS Registry,133-56-2,registry number,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,CAS Registry,141492-19-5,registry number,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,CAS Registry,58-86-6,registry number,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,CHEBI,15936,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,CCRIS,1899,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,HSDB,3273,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,Beilstein Handbook Reference,4-01-00-04223,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,NSC,122762,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,FEMA No.,3606,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,EINECS,200-400-7,,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,PDB,XYS,Chemical Component,,D-(+)-Xylose,,matching entry,,503,bmse000026,1
no,PubChem,85164876,sid,,D-Xylulose,,matching entry,,527,bmse000027,1
no,PubChem,3604,sid,,D-Xylulose,,matching entry,,527,bmse000027,1
no,PubChem,439204,cid,,D-Xylulose,,matching entry,,527,bmse000027,1
no,KEGG,C00310,compound ID,,D-Xylulose,,matching entry,,527,bmse000027,1
no,CAS Registry,551-84-8,registry number,,D-Xylulose,,matching entry,,527,bmse000027,1
no,CHEBI,17140,,,D-Xylulose,,matching entry,,527,bmse000027,1
no,PDB,XLF,Chemical Component,,D-Xylulose,,matching entry,,527,bmse000027,1
no,PubChem,85164877,sid,,L-Alanine,,matching entry,,548,bmse000028,1
no,PubChem,148776,sid,,L-Alanine,,matching entry,,548,bmse000028,1
no,PubChem,5950,cid,,L-Alanine,,matching entry,,548,bmse000028,1
no,PubChem,3343,sid,,L-Alanine,,matching entry,,548,bmse000028,1
no,KEGG,C00041,compound ID,,L-Alanine,,matching entry,,548,bmse000028,1
no,CAS Registry,115967-49-2,registry number,,L-Alanine,,matching entry,,548,bmse000028,1
no,CAS Registry,170805-71-7,registry number,,L-Alanine,,matching entry,,548,bmse000028,1
no,CAS Registry,56-41-7,registry number,,L-Alanine,,matching entry,,548,bmse000028,1
no,CAS Registry,6898-94-8,registry number,,L-Alanine,,matching entry,,548,bmse000028,1
no,CHEBI,16977,,,L-Alanine,,matching entry,,548,bmse000028,1
no,NSC,206315,,,L-Alanine,,matching entry,,548,bmse000028,1
no,EINECS,200-273-8,,,L-Alanine,,matching entry,,548,bmse000028,1
no,HSDB,1801,,,L-Alanine,,matching entry,,548,bmse000028,1
no,PDB,ALA,Chemical Component,,L-Alanine,,matching entry,,548,bmse000028,1
no,PDB,ALA_LFOH,Chemical Component,,L-Alanine,,matching entry,,548,bmse000028,1
no,PDB,ALA_LFZW,Chemical Component,,L-Alanine,,matching entry,,548,bmse000028,1
no,PubChem,85164878,sid,,L-Arginine,,matching entry,,571,bmse000029,1
no,PubChem,149262,sid,,L-Arginine,,matching entry,,571,bmse000029,1
no,PubChem,6322,cid,,L-Arginine,,matching entry,,571,bmse000029,1
no,PubChem,3362,sid,,L-Arginine,,matching entry,,571,bmse000029,1
no,KEGG,C00062,compound ID,,L-Arginine,,matching entry,,571,bmse000029,1
no,CAS Registry,142-49-4,registry number,,L-Arginine,,matching entry,,571,bmse000029,1
no,CAS Registry,7004-12-8,registry number,,L-Arginine,,matching entry,,571,bmse000029,1
no,CAS Registry,74-79-3,registry number,,L-Arginine,,matching entry,,571,bmse000029,1
no,CHEBI,16467,,,L-Arginine,,matching entry,,571,bmse000029,1
no,Beilstein Handbook Reference,4-04-00-02648,,,L-Arginine,,matching entry,,571,bmse000029,1
no,CCRIS,3609,,,L-Arginine,,matching entry,,571,bmse000029,1
no,HSDB,1429,,,L-Arginine,,matching entry,,571,bmse000029,1
no,EINECS,200-811-1,,,L-Arginine,,matching entry,,571,bmse000029,1
no,NSC,206269,,,L-Arginine,,matching entry,,571,bmse000029,1
no,PDB,ARG,Chemical Component,,L-Arginine,,matching entry,,571,bmse000029,1
no,PDB,ARG_LFOH,Chemical Component,,L-Arginine,,matching entry,,571,bmse000029,1
no,PubChem,85164879,sid,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PubChem,149195,sid,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PubChem,6267,cid,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PubChem,3452,sid,,L-Asparagine,,matching entry,,596,bmse000030,1
no,KEGG,C00152,compound ID,,L-Asparagine,,matching entry,,596,bmse000030,1
no,CAS Registry,32640-57-6,registry number,,L-Asparagine,,matching entry,,596,bmse000030,1
no,CAS Registry,328-41-6,registry number,,L-Asparagine,,matching entry,,596,bmse000030,1
no,CAS Registry,70-47-3,registry number,,L-Asparagine,,matching entry,,596,bmse000030,1
no,CAS Registry,7006-34-0,registry number,,L-Asparagine,,matching entry,,596,bmse000030,1
no,CHEBI,17196,,,L-Asparagine,,matching entry,,596,bmse000030,1
no,NSC,82391,,,L-Asparagine,,matching entry,,596,bmse000030,1
no,EINECS,200-735-9,,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PDB,ASN,Chemical Component,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PDB,ASN_LFOH,Chemical Component,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PDB,ASN_LFZW,Chemical Component,,L-Asparagine,,matching entry,,596,bmse000030,1
no,PubChem,85164880,sid,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PubChem,148792,sid,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PubChem,5960,cid,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PubChem,3351,sid,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,KEGG,C00049,compound ID,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,1115-63-5,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,14007-45-5,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,17090-93-6,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,181119-33-5,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,2001-89-0,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,2068-80-6,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,21059-46-1,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,3792-50-5,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,39162-75-9,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,5598-53-8,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,56-84-8,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CAS Registry,6899-03-2,registry number,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,CHEBI,17053,,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,NSC,3973,,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,EINECS,200-291-6,,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,FEMA No.,3565,,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,Beilstein Handbook Reference,4-04-00-02998,,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,HSDB,1430,,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PDB,ASP,Chemical Component,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PDB,ASP_LFOH,Chemical Component,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PDB,ASP_LFZW,Chemical Component,,L-Aspartic acid,,matching entry,,621,bmse000031,1
no,PubChem,85164881,sid,,L-Citrulline,,matching entry,,644,bmse000032,1
no,PubChem,152965,sid,,L-Citrulline,,matching entry,,644,bmse000032,1
no,PubChem,9750,cid,,L-Citrulline,,matching entry,,644,bmse000032,1
no,PubChem,3621,sid,,L-Citrulline,,matching entry,,644,bmse000032,1
no,KEGG,C00327,compound ID,,L-Citrulline,,matching entry,,644,bmse000032,1
no,CAS Registry,372-75-8,registry number,,L-Citrulline,,matching entry,,644,bmse000032,1
no,CHEBI,16349,,,L-Citrulline,,matching entry,,644,bmse000032,1
no,EINECS,206-759-6,,,L-Citrulline,,matching entry,,644,bmse000032,1
no,NSC,27425,,,L-Citrulline,,matching entry,,644,bmse000032,1
no,PubChem,111677716,sid,,L-Cystathionine,,matching entry,,669,bmse000033,1
no,PubChem,5347,sid,,L-Cystathionine,,matching entry,,669,bmse000033,1