Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Type,Sub_type,Details,Aggregate_sample_number,Solvent_system,Preparation_date,Preparation_expiration_date,Polycrystallization_protocol,Single_crystal_protocol,Crystal_grow_apparatus,Crystal_grow_atmosphere,Crystal_grow_details,Crystal_grow_method,Crystal_grow_method_cit_ID,Crystal_grow_pH,Crystal_grow_pH_range,Crystal_grow_pressure,Crystal_grow_pressure_esd,Crystal_grow_seeding,Crystal_grow_seeding_cit_ID,Crystal_grow_temp,Crystal_grow_temp_details,Crystal_grow_temp_esd,Crystal_grow_time,Oriented_sample_prep_protocol,Lyophilization_cryo_protectant,Storage_protocol
sample,sample_one,1000,7,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10001,23,1,,solid,,Mastoparan-X was bound with liposome (DPPC:DPPG=4:1).,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10002,40,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,pf0027_1,10004,53,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10005,78,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10006,107,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10008,126,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10009,145,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1001,164,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10010,181,1,,solution,,"Protein dissolved into water.
(No buffer is added.)
pH is adjusted by adding HCl.",,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10011,199,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10012,219,1,,solution,,The troponin ternary complex at low Ca2+,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_2,10012,220,2,,solution,,The troponin ternary complex at low Ca2+,,100% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10013,239,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,he6_1,10014,258,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,y15a,10015,280,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10016,302,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10017,328,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10018,352,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10019,376,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1002,400,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10021,414,1,,solid,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10022,435,1,,fiber,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10023,456,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_2,10023,457,2,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_3,10023,458,3,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_4,10023,459,4,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_5,10023,460,5,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10024,477,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10025,496,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10026,514,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10027,533,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10028,562,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10029,580,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1003,599,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10030,612,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10031,631,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10032,650,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10033,669,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10034,688,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10035,707,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10036,726,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10037,745,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10038,766,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10039,785,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1004,804,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10040,817,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10041,836,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10042,855,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10043,874,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10044,893,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10045,912,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10046,931,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10047,950,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10048,969,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10049,988,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1005,1007,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10050,1020,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10051,1041,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10052,1060,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_2,10052,1061,2,,solution,,the protein of component is PCP-OSH_Ala199Pro,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10053,1083,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10054,1109,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10055,1128,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10056,1147,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10057,1168,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10058,1187,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10059,1206,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1006,1225,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10060,1238,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10061,1257,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10062,1276,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10063,1294,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10064,1313,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10065,1333,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10066,1352,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10067,1371,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10068,1390,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10069,1409,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1007,1428,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10070,1441,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10071,1460,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10072,1479,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10073,1498,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10074,1518,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10075,1537,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10076,1557,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10077,1576,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10078,1597,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10079,1620,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1008,1639,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10080,1652,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10081,1671,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10082,1690,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10083,1709,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10084,1728,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10085,1748,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10086,1767,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10087,1786,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10088,1805,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10089,1824,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1009,1843,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10090,1856,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10091,1875,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10092,1894,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10093,1914,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10094,1934,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10095,1954,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10096,1974,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10097,1995,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10098,2017,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10099,2036,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1010,2056,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10100,2069,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10101,2089,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10102,2108,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10103,2130,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10104,2149,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10105,2167,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10106,2186,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10107,2205,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10108,2226,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10109,2244,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1011,2262,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10110,2277,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10111,2295,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10112,2313,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10113,2331,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10114,2350,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10115,2369,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10116,2389,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10117,2407,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10118,2424,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_2,10118,2425,2,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10119,2452,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1012,2470,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10120,2483,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_2,10120,2484,2,,solution,,,,100% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10121,2502,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10122,2521,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10123,2540,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10124,2559,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10125,2578,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10126,2595,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10127,2612,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10128,2629,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10129,2647,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1013,2665,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10130,2678,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10131,2696,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10132,2716,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10133,2731,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10134,2746,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10135,2761,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10136,2774,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10137,2792,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10138,2805,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10139,2826,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1014,2851,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10140,2865,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10141,2886,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10142,2904,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10143,2922,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10144,2940,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10145,2960,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10146,2980,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10147,2998,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10148,3018,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10149,3036,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1015,3054,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10150,3067,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10151,3087,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10152,3107,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10153,3127,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10154,3147,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10155,3167,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10156,3187,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10157,3207,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10158,3227,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10159,3245,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1016,3263,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10160,3276,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10161,3294,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10162,3312,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10163,3330,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10164,3348,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10165,3366,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10166,3386,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10167,3406,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10168,3426,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10169,3446,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1017,3464,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10170,3479,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10171,3499,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10172,3519,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10173,3539,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10174,3559,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10175,3579,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10176,3599,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10177,3619,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10178,3639,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10179,3659,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1018,3677,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10180,3692,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10181,3712,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10182,3732,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10183,3752,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10184,3772,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10185,3792,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10186,3812,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10187,3832,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10188,3852,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10189,3872,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1019,3890,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10190,3905,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10191,3925,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10192,3945,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10193,3963,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10194,3981,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10195,3999,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10196,4019,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10197,4039,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10198,4059,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10199,4079,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,102,4097,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1020,4110,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10200,4125,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10201,4145,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10202,4165,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10203,4185,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10204,4205,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10205,4225,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10206,4245,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10207,4265,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10208,4285,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10209,4305,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1021,4323,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10210,4338,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10211,4356,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10212,4374,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10213,4392,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10214,4412,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10215,4430,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10216,4450,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10217,4470,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10218,4490,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10219,4510,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1022,4528,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10220,4543,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10221,4563,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10222,4583,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10223,4603,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10224,4623,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10225,4643,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10226,4663,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10227,4683,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10228,4703,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10229,4723,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1023,4741,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10230,4756,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10231,4776,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10232,4796,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10233,4816,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10234,4836,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10235,4854,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10236,4873,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10237,4891,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10238,4909,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10239,4927,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1024,4946,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10240,4959,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10241,4977,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10242,4995,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10243,5015,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10244,5035,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10245,5053,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10246,5073,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10247,5093,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10248,5111,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10249,5129,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1025,5147,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10250,5160,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10251,5178,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10252,5196,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10253,5214,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10254,5232,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10255,5250,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10256,5268,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10257,5288,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10258,5306,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10259,5324,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10260,5342,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10261,5360,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10262,5378,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10263,5396,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10264,5414,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10265,5432,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10266,5450,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10267,5468,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10268,5486,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10269,5504,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1027,5522,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10270,5535,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10271,5553,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10272,5571,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10273,5589,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10274,5607,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10275,5625,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10276,5643,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10277,5661,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10278,5679,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10279,5697,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_one,1028,5715,1,,solution,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10280,5728,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10281,5746,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10282,5764,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,
sample,sample_1,10283,5782,1,,solution,,,,90% H2O/10% D2O,,,,,,,,,,,,,,,,,,,,,,