Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Details,Manufacturer,Model,Serial_number,Diameter,Rotor_length,Rotor_composition,Internal_volume,Spacer_present
NMR_spectrometer_probe,Cryogenic,16632,52124,1,,,Varian,HCN,,,,,,
NMR_spectrometer_probe,cold,16850,56349,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,900_CP,17403,67277,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,17403,67278,2,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,HCN600,17410,67416,1,,,varian,HCN triple resonance,,0.5,,,,
NMR_spectrometer_probe,HCN_cold_750,17410,67417,2,,,varian,HCN triple resonance cryogenic probe,,0.5,,,,
NMR_spectrometer_probe,750_cryo,17503,69167,1,,,varian,cryoprobe gen1,,0.5,,,,
NMR_spectrometer_probe,500,17503,69168,2,,,varian,room temperature probe,,0.5,,,,
NMR_spectrometer_probe,500_1,17513,69382,1,,,Varian,Room temperature probe,,0.5,,,,
NMR_spectrometer_probe,750_1,17513,69383,2,,,Varian,Cryo probe,,0.5,,,,
NMR_spectrometer_probe,TCI,17773,74419,1,,Cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,cryo,17899,76832,1,,,Bruker,,,0.5,,,,
NMR_spectrometer_probe,probe_1,17909,77044,1,,,Varian,,,,,,,
NMR_spectrometer_probe,QXI,18013,79071,1,,,Bruker,PAQXI 1H Z-GRD,Z107267/0001,0.5,,,,
NMR_spectrometer_probe,Probe_900,18037,79521,1,,cryoprobe,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,Probe_800,18037,79522,2,,cryoprobe,Agilent,HCN,,0.5,,,,
NMR_spectrometer_probe,Probe_600,18037,79523,3,,cryoprobe,Agilent,HCN,,0.5,,,,
NMR_spectrometer_probe,Probe_GIF,18037,79524,4,,cryoprobe,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,900_CP,18052,79798,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,900MHz_CP,18159,81712,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,900_ColdProbe,18160,81743,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,IMB_5mm_cryo,18224,82980,1,,,,,,0.5,,,,
NMR_spectrometer_probe,5mm_Montreal,18225,83011,1,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,5mm_MOntreal_cryo,18225,83012,2,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,IMB_5mm_cryo,18226,83047,1,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,NANUC_5mm_RT,18226,83048,2,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,IMB_5mm_cryo,18227,83080,1,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,NANUC_5mm_RT,18227,83081,2,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,TCI,18331,84842,1,,,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,TCI,18351,85234,1,,,Bruker,,,0.5,,,,
NMR_spectrometer_probe,LLC,18406,86203,1,,,Bruker,3.2 mm Bruker LLC,,,,,,
NMR_spectrometer_probe,LLC,18407,86220,1,,,Bruker,3.2 mm Bruker LLC,,,,,,
NMR_spectrometer_probe,TXI,18599,89946,1,,,BRUKER,TXI,Z44866/0063,0.5,,,,
NMR_spectrometer_probe,TCI,18599,89947,2,,,BRUKER,TCI,Z44909/0041,0.5,,,,
NMR_spectrometer_probe,room_temperature_probe,18600,89998,1,,,Bruker,na,,,,,,
NMR_spectrometer_probe,cryoprobe,18600,89999,2,,,Bruker,na,,,,,,
NMR_spectrometer_probe,glaTCIcryo,18632,90661,1,,,Bruker,TCI cryoprbobe,,0.5,,,,
NMR_spectrometer_probe,TXI,18636,90744,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,TCI,18636,90745,2,,,Bruker,cryo,,,,,,
NMR_spectrometer_probe,glaTCIcryo,18637,90763,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,Varian_600MHz,18721,92391,1,,,Varian,,,,,,,
NMR_spectrometer_probe,cryoprobe,18729,92548,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,room_temperature_probe,18729,92549,2,,,Bruker,,,,,,,
NMR_spectrometer_probe,Varian_600MHz,18777,93350,1,,,Varian,,,,,,,
NMR_spectrometer_probe,900_CP,18827,94312,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,600_CP,18827,94313,2,,,Varian,600MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,18827,94314,3,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,600_triple_resonance_room_temperature,18863,95169,1,,600 HCN room temperature,varian,n/a,n/a,0.5,,,,
NMR_spectrometer_probe,750_triple_resonance_cryoprobe,18863,95170,2,,750 HCN cryoprobe,varian,n/a,n/a,0.5,,,,
NMR_spectrometer_probe,500_triple_reonance_room_temperature,18863,95171,3,,500 HCN room temperature,varian,n/a,n/a,0.5,,,,
NMR_spectrometer_probe,600__Cold,18867,95252,1,,,Varian,cold probe,1,0.5,,,,
NMR_spectrometer_probe,600_Cold,18884,95624,1,,,Varian,,,,,,,
NMR_spectrometer_probe,600_Cold,18889,95705,1,,,Varian,,,,,,,
NMR_spectrometer_probe,HCN600,19010,98035,1,,,varian,HCN triple resonance,,0.5,,,,
NMR_spectrometer_probe,HCN_cold_750,19010,98036,2,,,varian,HCN triple resonance cryogenic probe,,0.5,,,,
NMR_spectrometer_probe,HCN600,19011,98055,1,,,varian,HCN triple resonance,,0.5,,,,
NMR_spectrometer_probe,HCN_cold_750,19011,98056,2,,,varian,HCN triple resonance cryogenic probe,,0.5,,,,
NMR_spectrometer_probe,900_CP,19353,104174,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,TCI,19356,104237,1,,,Bruker,,,0.5,,,,
NMR_spectrometer_probe,CRP_950,19550,107790,1,,,Bruker,CP TCI 950,,,,,,
NMR_spectrometer_probe,CRP_600,19550,107791,2,,,Bruker,CP TCI 600,,,,,,
NMR_spectrometer_probe,CRP_800,19550,107792,3,,,bruker,CP TCI 800,,,,,,
NMR_spectrometer_probe,CRP_950,19554,107879,1,,,Bruker,CP TCI 950,,,,,,
NMR_spectrometer_probe,CRP_600,19554,107880,2,,,Bruker,CP TCI 600,,,,,,
NMR_spectrometer_probe,CRP_800,19554,107881,3,,,bruker,CP TCI 800,,,,,,
NMR_spectrometer_probe,900_CP,19559,107982,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,800_CP,19559,107983,2,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,600_RT,19559,107984,3,,,Varian,600MHz XYZ-axis PFG triple resonance room temperature probe,,,,,,
NMR_spectrometer_probe,600__Cold,19644,109472,1,,,Varian,cold probe,1,0.5,,,,
NMR_spectrometer_probe,600__Cold,19645,109493,1,,,Varian,cold probe,1,0.5,,,,
NMR_spectrometer_probe,tcizgrad,19740,111208,1,,,Bruker,TCI-Z-GRAD cryoprobe,,,,,,
NMR_spectrometer_probe,800_COLD,27520,157368,1,,,,,,,,,,
NMR_spectrometer_probe,tcizgrad,19763,111596,1,,,Bruker,TCI-Z-GRAD cryoprobe,,,,,,
NMR_spectrometer_probe,Varian_600MHz,19952,114631,1,,,Varian,,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,25063,122531,1,,Proton optimised triple resonance NMR cryoprobe,Bruker,Bruker TCI Cryoprobe,,5.0,,,,
NMR_spectrometer_probe,TCI_CryoProbe,25080,122812,1,,Proton optimised triple resonance NMR cryoprobe,Bruker,Bruker TCI Cryoprobe,,5.0,,,,
NMR_spectrometer_probe,triple-resonance_(15N-13C-1H)_cryoprobe,25087,122938,1,,,Bruker,TCI CryoProbe,,0.5,,,,
NMR_spectrometer_probe,900_CP,25111,123265,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,TXI800,25166,124295,1,,Z106613,Bruker,PA TXI800S4 H-C/N-D-05 Z BTO,00002,0.5,,,,
NMR_spectrometer_probe,Prodigy,25168,124332,1,,,Bruker,CryoProbe Prodigy TCI,,,,,,
NMR_spectrometer_probe,900_CP,25179,124550,1,,,,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,25179,124551,2,,,,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,25180,124571,1,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,600_CP,25180,124572,2,,,Varian,600MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,cryo,25197,124887,1,,,Bruker,Avance,,0.5,,,,
NMR_spectrometer_probe,TXI,25227,125367,1,,,Bruker,TXI,,,,,,
NMR_spectrometer_probe,TXI,25228,125387,1,,,Bruker,TXI,,,,,,
NMR_spectrometer_probe,cryo800,25250,125781,1,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,cryo950,25250,125782,2,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,25251,125802,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,CRP950,25251,125803,2,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,spectrometer_probe_G_1,25312,126903,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,spectrometer_probe_E_1,25312,126904,2,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,QCI_Cryoprobe,25349,127607,1,,,Bruker,na,,0.005,,,,
NMR_spectrometer_probe,HCN_Triple_resonance_cryogenic_probe,25349,127608,2,,,Varian,na,,0.005,,,,
NMR_spectrometer_probe,600_probe,25368,127908,1,,,Varian,,,0.5,,,,
NMR_spectrometer_probe,CRP800,25476,129783,1,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,cryoprobe,25504,130320,1,,,Agilent,coldprobe,,0.5,,,,
NMR_spectrometer_probe,600_probe,25504,130321,2,,,Agilent,room temperature probe,,0.5,,,,
NMR_spectrometer_probe,900_probe,25504,130322,3,,,Agilent,room temperature probe,,0.5,,,,
NMR_spectrometer_probe,lowsalt,25504,130323,4,,,Agilent,second generation coldprobe,,0.5,,,,
NMR_spectrometer_probe,900_CP,25586,131775,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,700_CP,25586,131776,2,,,Bruker,TCI CryoProbe,,,,,,
NMR_spectrometer_probe,Cryo_850,25658,133020,1,,,Bruker,Cryo TCI,,0.5,,,,
NMR_spectrometer_probe,Cryo_950,25658,133021,2,,,Bruker,Cryo TCI,,0.5,,,,
NMR_spectrometer_probe,600_cryo,25665,133210,1,,,Bruker,CPTCI,,0.5,,,,
NMR_spectrometer_probe,950_cryo,25665,133211,2,,,Bruker,CPTCI,,0.5,,,,
NMR_spectrometer_probe,800_cryo,25665,133212,3,,,Bruker,CPTXI,,0.5,,,,
NMR_spectrometer_probe,CRP950,25692,133708,1,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,600_CRP,25705,133925,1,,,Bruker,TXI cryoprobe,,,,,,
NMR_spectrometer_probe,TCIz,25839,136340,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,NMR_Probe,25904,137547,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,room_temperature_probe,26002,139276,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,room_temperature_probe,26003,139315,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,room_temperature_probe,26004,139358,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,950_probe,26044,139974,1,,,Bruker,CPTXI,,0.5,,,,
NMR_spectrometer_probe,CryoTCI,26618,142988,1,,,Bruker,TCI,,,,,,
NMR_spectrometer_probe,CTCI,26626,143087,1,,,,,,,,,,
NMR_spectrometer_probe,CTCI,26627,143108,1,,,,,,,,,,
NMR_spectrometer_probe,ctci,26651,143494,1,,,,,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,26678,143837,1,,,Bruker,Avance,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,26679,143853,1,,,Oxford,,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,26680,143870,1,,,Oxford,,,,,,,
NMR_spectrometer_probe,HCN-Tripelresonance_Coldprobe,26680,143871,2,,,Varian,,,,,,,
NMR_spectrometer_probe,TXI,26735,144825,1,,Z-gradient pulse field,TXI,,,0.5,,,,
NMR_spectrometer_probe,cold_probe,26759,145195,1,,,Bruker,TCI,,,,,,
NMR_spectrometer_probe,HCN_Triple_resonance_cryogenic_probe,26802,145950,1,,,Varian,,,0.005,,,,
NMR_spectrometer_probe,QCI_Cryoprobe,26802,145951,2,,,Bruker,,,0.005,,,,
NMR_spectrometer_probe,CRP600,26902,147508,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26903,147523,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26904,147538,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26905,147554,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26906,147570,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,Cryo_600,26919,147743,1,,,Varian,1H{13C/15N} PFG,,0.5,,,,
NMR_spectrometer_probe,Cryo_950,26919,147744,2,,,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,HCN_triple_resonance_cryogenic_probe,27048,149874,1,,,Varian,,,0.005,,,,
NMR_spectrometer_probe,QCI_Cryoprobe,27048,149875,2,,,Bruker,,,0.005,,,,
NMR_spectrometer_probe,QCI_cryoprobe,27085,150514,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,CPTCI,27110,150929,1,,,Bruker,na,,,,,,
NMR_spectrometer_probe,York_TXI,27143,151389,1,,,Bruker,TXI,,0.5,,,,
NMR_spectrometer_probe,TCI_cryoprobe,27196,152246,1,,HCND,Bruker,na,,5.0,,,,
NMR_spectrometer_probe,950_1,27209,152433,1,,,Bruker,CPTCI,,5.0,,,,
NMR_spectrometer_probe,3.2mm_BioMAS,27211,152467,1,,,Varian,,,5.0,,,,
NMR_spectrometer_probe,CPTCI,27396,155351,1,,,Bruker,CPTCI,,,,,,
NMR_spectrometer_probe,Cryoprobe,27521,157388,1,,,,,,,,,,
NMR_spectrometer_probe,Cryoprobe,27522,157408,1,,,,,,,,,,
NMR_spectrometer_probe,Bruker_Cryo_TCI,27699,160216,1,,,Bruker,Cryo_TCI,,0.5,,,,
NMR_spectrometer_probe,Bruker_Cryo_TCI,27700,160240,1,,,Bruker,Cryo_TCI,,0.5,,,,
NMR_spectrometer_probe,CTCI,27712,160419,1,,,Bruker,CTCI,,,,,,
NMR_spectrometer_probe,HCN_cryoprobe,27902,163428,1,,,,,,,,,,
NMR_spectrometer_probe,TCI,28069,165910,1,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,TCI,28070,165927,1,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,TCI,28072,165963,1,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,TCI,28073,165982,1,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,CPP,28074,166003,1,,Inverse HCN N2-cooled cryoprobe,Bruker,CPP,,,,,,
NMR_spectrometer_probe,TCI,28074,166004,2,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,CPP,28075,166025,1,,Inverse HCN N2-cooled cryoprobe,Bruker,CPP,,,,,,
NMR_spectrometer_probe,TCI,28075,166026,2,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,CPP,28076,166047,1,,Inverse HCN N2-cooled cryoprobe,Bruker,CPP,,,,,,
NMR_spectrometer_probe,TCI,28076,166048,2,,Inverse HCN He-cooled cryoprobe,Bruker,TCI,,,,,,
