Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Data_file_name,Sample_condition_list_ID,Sample_condition_list_label,Spectrometer_frequency_1H,Val_units,Details,Text_data_format,Text_data
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_1,18616,90345,1,,,1,sample_conditions_1,400,s-1,constant-time in indirect (coupled) dimension: 15ms,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_2,18616,90346,2,,,1,sample_conditions_1,400,s-1,constant-time in indirect (coupled) dimension: 30ms,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_3,18616,90347,3,,,1,sample_conditions_1,500,s-1,constant-time in indirect (coupled) dimension: 15ms,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_4,18616,90348,4,,,1,sample_conditions_1,500,s-1,constant-time in indirect (coupled) dimension: 30ms,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_5,18616,90349,5,,,1,sample_conditions_1,600,s-1,constant-time in indirect (coupled) dimension: 15ms,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_6,18616,90350,6,,,1,sample_conditions_1,600,s-1,constant-time in indirect (coupled) dimension: 30ms,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_1,18903,96027,1,,,1,sample_conditions_1,600.05,s-1,longitudinal cross-correlated cross-relaxation,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_2,18903,96028,2,,,1,sample_conditions_1,600.05,s-1,transverse cross-correlated cross-relaxation,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_3,18903,96029,3,,,1,sample_conditions_1,500.13,s-1,,,
dipole_CSA_cross_correlations,D_CSA_cross_correlation_relaxation_list_4,18903,96030,4,,,1,sample_conditions_1,600.05,s-1,,,
dipole_CSA_cross_correlations,dipole_CSA_cross_correlations_1,51413,250670,1,BRD4 15N-DCSA 800,,1,sample_conditions_1,800,s-1,,,
dipole_CSA_cross_correlations,dipole_CSA_cross_correlations_1,51414,250696,1,BD2 15N-DCSA 800,,1,sample_conditions_1,800,s-1,,,
dipole_CSA_cross_correlations,dipole_CSA_cross_correlations_1,51416,250745,1,BD1 15N-DCSA 800,,1,sample_conditions_1,800,s-1,,,
dipole_CSA_cross_correlations,dipole_CSA_cross_correlations_1,51417,250769,1,BD2 15N-DCSA 800,,1,sample_conditions_1,800,s-1,,,
dipole_CSA_cross_correlations,dipole_CSA_cross_correlations_1,51418,250793,1,BRD4 15N-DCSA 800,,1,sample_conditions_1,800,s-1,,,
