Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Data_file_name,Sample_condition_list_ID,Sample_condition_list_label,Spectrometer_frequency_1H,Scaling_factor,Fitting_procedure,Details,Text_data_format,Text_data
dipolar_couplings,dipolar_couplings_1,50718,239627,1,PLN-AFA 15N-1H Dipolar Couplings,,1,sample_conditions_1,700,,,Anisotropic chemical shifts and dipolar couplings (Hz) measured using a PISEMA-like experiment (SE-SAMPI4).,,
dipolar_couplings,dipolar_couplings_1,50719,239644,1,pS16-PLN-AFA 15N-1H Dipolar Couplings,,1,sample_conditions_1,700,,,Anisotropic chemical shifts and dipolar couplings (Hz) measured using a PISEMA-like experiment (SE-SAMPI4).,,
dipolar_couplings,dipolar_couplings_1,50720,239684,1,PLN-AFA with SERCA (E2) 15N-1H Dipolar Couplings,,1,sample_conditions_1,700,,,Anisotropic chemical shifts and dipolar couplings (Hz) measured using a PISEMA-like experiment (SE-SAMPI4).,,
dipolar_couplings,dipolar_couplings_1,50721,239703,1,PLN-AFA with SERCA (E1) 15N-1H Dipolar Couplings,,1,sample_conditions_1,700,,,Anisotropic chemical shifts and dipolar couplings (Hz) measured using a PISEMA-like experiment (SE-SAMPI4).,,
dipolar_couplings,dipolar_couplings_1,50722,239721,1,pS16-PLN-AFA with SERCA (E2) 15N-1H Dipolar Couplings,,1,sample_conditions_1,700,,,Anisotropic chemical shifts and dipolar couplings (Hz) measured using a PISEMA-like experiment (SE-SAMPI4).,,
dipolar_couplings,dipolar_couplings_1,50723,239741,1,pS16-PLN-AFA with SERCA (E1) 15N-1H Dipolar Couplings,,1,sample_conditions_1,700,,,Anisotropic chemical shifts and dipolar couplings (Hz) measured using a PISEMA-like experiment (SE-SAMPI4).,,
dipolar_couplings,dipolar_couplings_1,50778,240567,1,Oriented 1H-15N dipolar couplings,,1,sample_conditions_1,600,,,,,
dipolar_couplings,dipolar_couplings_1,50779,240583,1,Oriented 1H-15N dipolar couplings,,1,sample_conditions_1,600,,,,,
