ID,Constraint_filename,Software_ID,Software_label,Software_name,Block_ID,Constraint_type,Constraint_subtype,Constraint_subsubtype,Constraint_number,Sf_ID,Entry_ID,Constraint_stat_list_ID
1,dihedwaterlenk-tbl.txt,,,XPLOR,,protein dihedral angle,Not applicable,simple,,115511,20003,1
2,noelenkwater-tbl.txt,,,XPLOR,,distance,NOE,simple,,115511,20003,1
1,diheddmpclenk-tbl.txt,,,XPLOR,,protein dihedral angle,Not applicable,simple,,115529,20004,1
2,noelenkdmpc-tbl.txt,,,XPLOR,,distance,NOE,simple,,115529,20004,1
1,dihedgm1lenk-tbl.txt,,,XPLOR-NIH,,protein dihedral angle,Not applicable,simple,,115547,20005,1
2,noelenkgm1-tbl.txt,,,XPLOR-NIH,,distance,NOE,simple,,115547,20005,1
,Cap.upl,1,CYANA,,,distance,NOE,,158,115709,20014,1
,Temporin1Sa.noe,,,XPLOR,,distance,NOE,simple,,115748,20016,1
,tempo1Sb.noe,,,XPLOR,,distance,NOE,simple,,115766,20017,1
,tempo1Sc.noe,,,XPLOR-NIH,,distance,NOE,simple,,115784,20018,1
,SIIIA_noe.tbl,4,X-PLOR_NIH,,,distance,NOE,,164,115887,20023,1
,SIIIA_dihedrals.tbl,4,X-PLOR_NIH,,,protein dihedral angle,Not applicable,,22,115887,20023,1
1,Apelin17_35C_jcoup.tbl,6,X-PLOR_NIH,,,coupling constant,,,10,116010,20029,1
2,Apelin17_35C_NOEs.tbl,6,X-PLOR_NIH,,,distance,NOE,,285,116010,20029,1
1,Apelin17_5C_MajConf_jcoupling.tbl,6,X-PLOR_NIH,,,coupling constant,,,10,116047,20030,1
2,Apelin17_5C_MajConfNOEs.tbl,6,X-PLOR_NIH,,,distance,NOE,,285,116047,20030,1
1,Apelin17_5C_MinorConf_jcoupling.tbl,6,X-PLOR_NIH,,,coupling constant,,,10,116071,20031,1
2,Apelin17_5C_minorconfNOEs.tbl,6,X-PLOR_NIH,,,distance,NOE,,285,116071,20031,1
,gbap_caliba+ester.upl,5,CYANA,,,distance,,,,116093,20032,1
,ester.lol,5,CYANA,,,distance,,,,116093,20032,1
,gbap.aco,5,CYANA,,,protein dihedral angle,,,,116093,20032,1
,gbap_caliba+ester4+0.5.tbl,6,CNS,,,distance,,,,116093,20032,1
,gbap_aco6.tbl,6,CNS,,,protein dihedral angle,,,,116093,20032,1
,ImIdiC_noe_ambig.tbl,2,X-PLOR_NIH,,,distance,NOE,ambi,103,116119,20033,1
,ImIdiC_dih.tbl,2,X-PLOR_NIH,,,protein dihedral angle,Not applicable,simple,9,116119,20033,1
1,KIIIA-dihedrals.tbl,4,X-PLOR_NIH,,,protein dihedral angle,Not applicable,,,116387,20048,1
2,KIIIA-distance.tbl,4,X-PLOR_NIH,,,distance,NOE,,,116387,20048,1
1,KIIIAss-dih.tbl,4,X-PLOR_NIH,,,protein dihedral angle,Not applicable,,,116414,20049,1
2,KIIIAss-noe.tbl,4,X-PLOR_NIH,,,distance,NOE,,,116414,20049,1
,HumanObestatin.,3,SPARKY,,,distance,NOE,,,116454,20051,1
1,AMBP_Nov282_FIN.upl,1,xwinnmr,,,,,,,116664,20062,1
2,MBP_A-PDBsubmit.pdb,1,xwinnmr,,,,,,,116664,20062,1
3,mbpA.str,1,xwinnmr,,,,,,,116664,20062,1
,nfgail-darr.dat,1,X-PLOR_NIH,,,distance,carbon-carbon distances,ambi,75,116867,20074,1
,G346S.tbl,4,X-PLOR_NIH,,,distance,NOE,,,116965,20080,1
,Apelin17_35C_SDS_.5mM_NOEs.tbl,1,X-PLOR_NIH,,,distance,NOE,ambi,522,117008,20082,1
,G346S.tbl,4,,X-PLOR_NIH,,distance,NOE,,,117032,20084,1
,BI.upl,1,CYANA,,,distance,NOE,,154,117338,20105,1
,VPgpU.upl,2,NOAH,,,distance,NOE,,284,117412,20110,1
1,SPB_ROE.tbl,1,,X-PLOR_NIH,,distance,NOE,simple,119,117521,20116,1
1,SPROE_GB.tbl,1,,X-PLOR_NIH,1,distance,NOE,simple,,117538,20117,1
,CCAPvil.upl,3,CYANA,,,distance,NOE,,46,117621,20122,1
,wt190410_4.tbl,1,CNS,,,distance,NOE,simple,,118314,21009,1
,upain-extended_constraints.tbl,1,CNS,,,distance,NOE,simple,,118333,21010,1
1,AmBErg_CC_restraints_PAR12p6ms.tbl,1,,X-PLOR NIH/CNS,1,distance,NOE,ambi,325,119435,21102,1
2,AmBErg_FC_restraints_REDOR.tbl,1,,X-PLOR NIH/CNS,2,distance,NOE,ambi,9,119435,21102,1
2,AmBErg_FC_restraints_REDOR.tbl,1,,X-PLOR NIH/CNS,3,distance,general distance,ambi,2,119435,21102,1
3,AmB_CC_restraints_CORD.tbl,1,,X-PLOR NIH/CNS,4,distance,NOE,ambi,176,119435,21102,1
4,AmBErg_weighted_restraints.tbl,1,,X-PLOR NIH/CNS,5,distance,NOE,ambi,19,119435,21102,1
4,AmBErg_weighted_restraints.tbl,1,,X-PLOR NIH/CNS,6,distance,general distance,ambi,1,119435,21102,1
5,AmB_Erg_DIHE.tbl,1,,X-PLOR NIH/CNS,7,dihedral angle,,,81,119435,21102,1
1,noe_hbond.tbl,1,,X-PLOR NIH/CNS,1,distance,NOE,simple,1960,208425,36489,1
1,noe_hbond.tbl,1,,X-PLOR NIH/CNS,2,distance,hydrogen bond,simple,38,208425,36489,1
2,talos.tbl,1,,X-PLOR NIH/CNS,3,protein dihedral angle,backbone chemical shifts,,48,208425,36489,1
