Index_ID,ID,Combination_ID,Member_ID,Member_logic_code,Assembly_atom_ID_1,Entity_assembly_ID_1,Entity_ID_1,Comp_index_ID_1,Seq_ID_1,Comp_ID_1,Atom_ID_1,Atom_type_1,Atom_isotope_number_1,Resonance_ID_1,Assembly_atom_ID_2,Entity_assembly_ID_2,Entity_ID_2,Comp_index_ID_2,Seq_ID_2,Comp_ID_2,Atom_ID_2,Atom_type_2,Atom_isotope_number_2,Resonance_ID_2,Intensity_val,Intensity_lower_val_err,Intensity_upper_val_err,Distance_val,Target_val,Target_val_uncertainty,Lower_linear_limit,Upper_linear_limit,Distance_lower_bound_val,Distance_upper_bound_val,Contribution_fractional_val,Weight,Spectral_peak_ID,Spectral_peak_list_ID,PDB_record_ID_1,PDB_model_num_1,PDB_strand_ID_1,PDB_ins_code_1,PDB_residue_no_1,PDB_residue_name_1,PDB_atom_name_1,PDB_record_ID_2,PDB_model_num_2,PDB_strand_ID_2,PDB_ins_code_2,PDB_residue_no_2,PDB_residue_name_2,PDB_atom_name_2,Original_PDB_model_num_1,Original_PDB_strand_ID_1,Original_PDB_residue_no_1,Original_PDB_residue_name_1,Original_PDB_atom_name_1,Original_PDB_model_num_2,Original_PDB_strand_ID_2,Original_PDB_residue_no_2,Original_PDB_residue_name_2,Original_PDB_atom_name_2,Auth_entity_assembly_ID_1,Auth_asym_ID_1,Auth_chain_ID_1,Auth_seq_ID_1,Auth_comp_ID_1,Auth_atom_ID_1,Auth_alt_ID_1,Auth_atom_name_1,Auth_entity_assembly_ID_2,Auth_asym_ID_2,Auth_chain_ID_2,Auth_seq_ID_2,Auth_comp_ID_2,Auth_atom_ID_2,Auth_alt_ID_2,Auth_atom_name_2,Sf_ID,Entry_ID,Gen_dist_constraint_list_ID
1,1,1,,,,1,1,1,,AMF,C103,,,,,2,2,1,,ERG,C6,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,A,,2,ERG,C6,,C6,119436,21102,1
10,4,3,,,,1,1,1,,AMF,C18,,,,,1,1,1,,AMF,C103,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C18,,C18,,A,,1,AMF,C103,,C103,119436,21102,1
100,40,,,,,2,2,1,,ERG,C10,,,,,2,2,1,,ERG,C3,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C10,,C10,,A,,2,ERG,C3,,C3,119436,21102,1
101,41,1,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C10,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C10,,C10,119436,21102,1
102,41,2,,,,1,1,1,,AMF,C41,,,,,2,2,1,,ERG,C1,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,2,ERG,C1,,C1,119436,21102,1
103,41,3,,,,1,1,1,,AMF,C41,,,,,3,2,2,,ERG,C1,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,B,,3,ERG,C1,,C1,119436,21102,1
104,42,,,,,1,1,1,,AMF,C12,,,,,1,1,1,,AMF,C11,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C12,,C12,,A,,1,AMF,C11,,C11,119436,21102,1
105,43,1,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C18,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C18,,C18,119436,21102,1
106,43,2,,,,1,1,1,,AMF,C41,,,,,3,2,2,,ERG,C12,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,B,,3,ERG,C12,,C12,119436,21102,1
107,43,3,,,,1,1,1,,AMF,C41,,,,,2,2,1,,ERG,C4,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,2,ERG,C4,,C4,119436,21102,1
108,44,1,,,,1,1,1,,AMF,C1,,,,,1,1,1,,AMF,C36,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C1,,C1,,A,,1,AMF,C36,,C36,119436,21102,1
109,44,2,,,,1,1,1,,AMF,C1,,,,,1,1,1,,AMF,C2,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C1,,C1,,A,,1,AMF,C2,,C2,119436,21102,1
11,4,4,,,,1,1,1,,AMF,C18,,,,,2,2,1,,ERG,C17,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C18,,C18,,A,,2,ERG,C17,,C17,119436,21102,1
110,45,,,,,1,1,1,,AMF,C41,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,2,ERG,C14,,C14,119436,21102,1
111,46,1,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C3,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C3,,C3,119436,21102,1
112,46,2,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C37,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C37,,C37,119436,21102,1
113,46,3,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C104,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C104,,C104,119436,21102,1
114,46,4,,,,1,1,1,,AMF,C41,,,,,3,2,2,,ERG,C3,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,B,,3,ERG,C3,,C3,119436,21102,1
115,46,5,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C11,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C11,,C11,119436,21102,1
116,47,1,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C15,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C15,,C15,119436,21102,1
117,47,2,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C17,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C17,,C17,119436,21102,1
118,47,3,,,,1,1,1,,AMF,C41,,,,,1,1,1,,AMF,C102,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C41,,C41,,A,,1,AMF,C102,,C102,119436,21102,1
119,48,1,,,,2,2,1,,ERG,C9,,,,,1,1,1,,AMF,C11,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C9,,C9,,A,,1,AMF,C11,,C11,119436,21102,1
12,4,5,,,,3,2,2,,ERG,C12,,,,,1,1,1,,AMF,C103,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C12,,C12,,A,,1,AMF,C103,,C103,119436,21102,1
120,48,2,,,,2,2,1,,ERG,C9,,,,,2,2,1,,ERG,C3,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C9,,C9,,A,,2,ERG,C3,,C3,119436,21102,1
121,49,1,,,,1,1,1,,AMF,C1,,,,,3,2,2,,ERG,C18,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C1,,C1,,B,,3,ERG,C18,,C18,119436,21102,1
122,49,2,,,,1,1,1,,AMF,C1,,,,,1,1,1,,AMF,C39,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C1,,C1,,A,,1,AMF,C39,,C39,119436,21102,1
123,50,1,,,,1,1,1,,AMF,C10,,,,,1,1,1,,AMF,C11,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C10,,C10,,A,,1,AMF,C11,,C11,119436,21102,1
124,50,2,,,,2,2,1,,ERG,C1,,,,,1,1,1,,AMF,C11,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C1,,C1,,A,,1,AMF,C11,,C11,119436,21102,1
125,51,,,,,3,2,2,,ERG,C10,,,,,3,2,2,,ERG,C9,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C10,,C10,,B,,3,ERG,C9,,C9,119436,21102,1
126,52,1,,,,2,2,1,,ERG,C1,,,,,2,2,1,,ERG,C18,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C1,,C1,,A,,2,ERG,C18,,C18,119436,21102,1
127,52,2,,,,1,1,1,,AMF,C10,,,,,2,2,1,,ERG,C18,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C10,,C10,,A,,2,ERG,C18,,C18,119436,21102,1
128,53,1,,,,1,1,1,,AMF,C2,,,,,1,1,1,,AMF,C3,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C2,,C2,,A,,1,AMF,C3,,C3,119436,21102,1
129,53,2,,,,1,1,1,,AMF,C2,,,,,1,1,1,,AMF,C37,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C2,,C2,,A,,1,AMF,C37,,C37,119436,21102,1
13,4,6,,,,3,2,2,,ERG,C12,,,,,2,2,1,,ERG,C17,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C12,,C12,,A,,2,ERG,C17,,C17,119436,21102,1
130,53,3,,,,1,1,1,,AMF,C2,,,,,1,1,1,,AMF,C104,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C2,,C2,,A,,1,AMF,C104,,C104,119436,21102,1
131,53,4,,,,1,1,1,,AMF,C2,,,,,3,2,2,,ERG,C3,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C2,,C2,,B,,3,ERG,C3,,C3,119436,21102,1
132,53,5,,,,2,2,1,,ERG,C12,,,,,1,1,1,,AMF,C3,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,A,,1,AMF,C3,,C3,119436,21102,1
133,53,6,,,,2,2,1,,ERG,C12,,,,,1,1,1,,AMF,C37,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,A,,1,AMF,C37,,C37,119436,21102,1
134,53,7,,,,2,2,1,,ERG,C12,,,,,1,1,1,,AMF,C104,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,A,,1,AMF,C104,,C104,119436,21102,1
135,53,8,,,,2,2,1,,ERG,C12,,,,,3,2,2,,ERG,C3,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,B,,3,ERG,C3,,C3,119436,21102,1
136,54,,,,,1,1,1,,AMF,C39,,,,,1,1,1,,AMF,C38,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C39,,C39,,A,,1,AMF,C38,,C38,119436,21102,1
137,55,,,,,1,1,1,,AMF,C14,,,,,1,1,1,,AMF,C16,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C14,,C14,,A,,1,AMF,C16,,C16,119436,21102,1
138,56,1,,,,2,2,1,,ERG,C9,,,,,3,2,2,,ERG,C17,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C9,,C9,,B,,3,ERG,C17,,C17,119436,21102,1
139,56,2,,,,2,2,1,,ERG,C9,,,,,1,1,1,,AMF,C103,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C9,,C9,,A,,1,AMF,C103,,C103,119436,21102,1
14,5,1,,,,1,1,1,,AMF,C10,,,,,1,1,1,,AMF,C16,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C10,,C10,,A,,1,AMF,C16,,C16,119436,21102,1
140,57,1,,,,3,2,2,,ERG,C9,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,B,,3,ERG,C3,,C3,119436,21102,1
141,57,2,,,,3,2,2,,ERG,C9,,,,,1,1,1,,AMF,C37,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,A,,1,AMF,C37,,C37,119436,21102,1
142,57,3,,,,3,2,2,,ERG,C9,,,,,1,1,1,,AMF,C104,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,A,,1,AMF,C104,,C104,119436,21102,1
143,57,4,,,,3,2,2,,ERG,C9,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,A,,1,AMF,C3,,C3,119436,21102,1
144,58,,,,,2,2,1,,ERG,C2,,,,,2,2,1,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C2,,C2,,A,,2,ERG,C3,,C3,119436,21102,1
145,59,,,,,3,2,2,,ERG,C2,,,,,3,2,2,,ERG,C19,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C2,,C2,,B,,3,ERG,C19,,C19,119436,21102,1
146,60,1,,,,1,1,1,,AMF,C103,,,,,1,1,1,,AMF,C40,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,A,,1,AMF,C40,,C40,119436,21102,1
147,60,2,,,,1,1,1,,AMF,C103,,,,,1,1,1,,AMF,C106,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,A,,1,AMF,C106,,C106,119436,21102,1
148,61,,,,,2,2,1,,ERG,C14,,,,,2,2,1,,ERG,C17,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C14,,C14,,A,,2,ERG,C17,,C17,119436,21102,1
149,62,,,,,2,2,1,,ERG,C17,,,,,2,2,1,,ERG,C14,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C17,,C17,,A,,2,ERG,C14,,C14,119436,21102,1
15,5,2,,,,2,2,1,,ERG,C1,,,,,1,1,1,,AMF,C16,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C1,,C1,,A,,1,AMF,C16,,C16,119436,21102,1
150,63,,,,,3,2,2,,ERG,C19,,,,,2,2,1,,ERG,C3,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C19,,C19,,A,,2,ERG,C3,,C3,119436,21102,1
151,64,,,,,1,1,1,,AMF,C8,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C8,,C8,,A,,1,AMF,C5,,C5,119436,21102,1
152,65,,,,,1,1,1,,AMF,C5,,,,,1,1,1,,AMF,C8,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C5,,C5,,A,,1,AMF,C8,,C8,119436,21102,1
153,66,1,,,,2,2,1,,ERG,C3,,,,,2,2,1,,ERG,C17,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C3,,C3,,A,,2,ERG,C17,,C17,119436,21102,1
154,66,2,,,,2,2,1,,ERG,C3,,,,,1,1,1,,AMF,C103,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C3,,C3,,A,,1,AMF,C103,,C103,119436,21102,1
155,67,1,,,,1,1,1,,AMF,C101,,,,,1,1,1,,AMF,C106,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C101,,C101,,A,,1,AMF,C106,,C106,119436,21102,1
156,67,2,,,,1,1,1,,AMF,C101,,,,,1,1,1,,AMF,C40,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C101,,C101,,A,,1,AMF,C40,,C40,119436,21102,1
157,68,1,,,,3,2,2,,ERG,C2,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C2,,C2,,B,,3,ERG,C3,,C3,119436,21102,1
158,68,2,,,,3,2,2,,ERG,C2,,,,,1,1,1,,AMF,C37,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C2,,C2,,A,,1,AMF,C37,,C37,119436,21102,1
159,68,3,,,,3,2,2,,ERG,C2,,,,,1,1,1,,AMF,C104,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C2,,C2,,A,,1,AMF,C104,,C104,119436,21102,1
16,6,1,,,,2,2,1,,ERG,C1,,,,,3,2,2,,ERG,C14,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C1,,C1,,B,,3,ERG,C14,,C14,119436,21102,1
160,68,4,,,,3,2,2,,ERG,C2,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C2,,C2,,A,,1,AMF,C3,,C3,119436,21102,1
161,69,1,,,,3,2,2,,ERG,C6,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C6,,C6,,B,,3,ERG,C3,,C3,119436,21102,1
162,69,2,,,,2,2,1,,ERG,C6,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C6,,C6,,A,,1,AMF,C3,,C3,119436,21102,1
163,69,3,,,,3,2,2,,ERG,C6,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C6,,C6,,A,,1,AMF,C3,,C3,119436,21102,1
164,69,4,,,,2,2,1,,ERG,C6,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C6,,C6,,B,,3,ERG,C3,,C3,119436,21102,1
165,70,1,,,,1,1,1,,AMF,C10,,,,,1,1,1,,AMF,C9,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C10,,C10,,A,,1,AMF,C9,,C9,119436,21102,1
166,70,2,,,,2,2,1,,ERG,C1,,,,,1,1,1,,AMF,C9,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C1,,C1,,A,,1,AMF,C9,,C9,119436,21102,1
167,71,1,,,,1,1,1,,AMF,C10,,,,,1,1,1,,AMF,C8,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C10,,C10,,A,,1,AMF,C8,,C8,119436,21102,1
168,71,2,,,,2,2,1,,ERG,C1,,,,,1,1,1,,AMF,C8,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C1,,C1,,A,,1,AMF,C8,,C8,119436,21102,1
169,72,1,,,,2,2,1,,ERG,C4,,,,,1,1,1,,AMF,C105,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C4,,C4,,A,,1,AMF,C105,,C105,119436,21102,1
17,6,2,,,,1,1,1,,AMF,C10,,,,,3,2,2,,ERG,C14,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C10,,C10,,B,,3,ERG,C14,,C14,119436,21102,1
170,72,2,,,,1,1,1,,AMF,C18,,,,,1,1,1,,AMF,C105,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C18,,C18,,A,,1,AMF,C105,,C105,119436,21102,1
171,72,3,,,,3,2,2,,ERG,C12,,,,,1,1,1,,AMF,C105,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C12,,C12,,A,,1,AMF,C105,,C105,119436,21102,1
172,73,,,,,1,1,1,,AMF,C4,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C4,,C4,,A,,1,AMF,C5,,C5,119436,21102,1
173,74,,,,,1,1,1,,AMF,C4,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C4,,C4,,A,,1,AMF,C5,,C5,119436,21102,1
174,75,1,,,,1,1,1,,AMF,C103,,,,,3,2,2,,ERG,C7,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,B,,3,ERG,C7,,C7,119436,21102,1
175,75,2,,,,1,1,1,,AMF,C103,,,,,2,2,1,,ERG,C7,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,A,,2,ERG,C7,,C7,119436,21102,1
176,75,3,,,,2,2,1,,ERG,C17,,,,,2,2,1,,ERG,C7,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C17,,C17,,A,,2,ERG,C7,,C7,119436,21102,1
177,75,4,,,,2,2,1,,ERG,C17,,,,,3,2,2,,ERG,C7,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C17,,C17,,B,,3,ERG,C7,,C7,119436,21102,1
178,76,1,,,,1,1,1,,AMF,C18,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C18,,C18,,A,,1,AMF,C5,,C5,119436,21102,1
179,76,2,,,,2,2,1,,ERG,C4,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C4,,C4,,A,,1,AMF,C5,,C5,119436,21102,1
18,7,1,,,,1,1,1,,AMF,C2,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C2,,C2,,A,,2,ERG,C14,,C14,119436,21102,1
180,76,3,,,,3,2,2,,ERG,C12,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C12,,C12,,A,,1,AMF,C5,,C5,119436,21102,1
181,77,,,,,1,1,1,,AMF,C7,,,,,1,1,1,,AMF,C8,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C7,,C7,,A,,1,AMF,C8,,C8,119436,21102,1
182,78,,,,,1,1,1,,AMF,C6,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C6,,C6,,A,,1,AMF,C5,,C5,119436,21102,1
183,79,,,,,1,1,1,,AMF,C7,,,,,1,1,1,,AMF,C5,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C7,,C7,,A,,1,AMF,C5,,C5,119436,21102,1
184,80,,,,,1,1,1,,AMF,C34,,,,,1,1,1,,AMF,C35,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C34,,C34,,A,,1,AMF,C35,,C35,119436,21102,1
185,81,,,,,1,1,1,,AMF,C36,,,,,1,1,1,,AMF,C35,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C36,,C36,,A,,1,AMF,C35,,C35,119436,21102,1
186,82,1,,,,1,1,1,,AMF,C106,,,,,1,1,1,,AMF,C105,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C106,,C106,,A,,1,AMF,C105,,C105,119436,21102,1
187,82,2,,,,1,1,1,,AMF,C40,,,,,1,1,1,,AMF,C105,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C40,,C40,,A,,1,AMF,C105,,C105,119436,21102,1
188,83,1,,,,1,1,1,,AMF,C106,,,,,1,1,1,,AMF,C104,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C106,,C106,,A,,1,AMF,C104,,C104,119436,21102,1
189,83,2,,,,1,1,1,,AMF,C40,,,,,1,1,1,,AMF,C37,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C40,,C40,,A,,1,AMF,C37,,C37,119436,21102,1
19,7,2,,,,1,1,1,,AMF,C36,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C36,,C36,,A,,2,ERG,C14,,C14,119436,21102,1
190,83,3,,,,1,1,1,,AMF,C40,,,,,1,1,1,,AMF,C104,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C40,,C40,,A,,1,AMF,C104,,C104,119436,21102,1
191,83,4,,,,1,1,1,,AMF,C40,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C40,,C40,,B,,3,ERG,C3,,C3,119436,21102,1
192,83,5,,,,1,1,1,,AMF,C106,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C106,,C106,,A,,1,AMF,C3,,C3,119436,21102,1
193,83,6,,,,1,1,1,,AMF,C106,,,,,1,1,1,,AMF,C37,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C106,,C106,,A,,1,AMF,C37,,C37,119436,21102,1
194,83,7,,,,1,1,1,,AMF,C40,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C40,,C40,,A,,1,AMF,C3,,C3,119436,21102,1
195,83,8,,,,1,1,1,,AMF,C106,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C106,,C106,,B,,3,ERG,C3,,C3,119436,21102,1
196,84,1,,,,1,1,1,,AMF,C38,,,,,1,1,1,,AMF,C37,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C38,,C38,,A,,1,AMF,C37,,C37,119436,21102,1
197,84,2,,,,2,2,1,,ERG,C19,,,,,1,1,1,,AMF,C37,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C19,,C19,,A,,1,AMF,C37,,C37,119436,21102,1
198,84,3,,,,2,2,1,,ERG,C19,,,,,1,1,1,,AMF,C104,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C19,,C19,,A,,1,AMF,C104,,C104,119436,21102,1
199,84,4,,,,2,2,1,,ERG,C19,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C19,,C19,,B,,3,ERG,C3,,C3,119436,21102,1
2,1,2,,,,1,1,1,,AMF,C103,,,,,3,2,2,,ERG,C6,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,B,,3,ERG,C6,,C6,119436,21102,1
20,7,3,,,,2,2,1,,ERG,C12,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,A,,2,ERG,C14,,C14,119436,21102,1
200,84,5,,,,1,1,1,,AMF,C38,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C38,,C38,,A,,1,AMF,C3,,C3,119436,21102,1
201,84,6,,,,2,2,1,,ERG,C19,,,,,1,1,1,,AMF,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C19,,C19,,A,,1,AMF,C3,,C3,119436,21102,1
202,84,7,,,,1,1,1,,AMF,C38,,,,,1,1,1,,AMF,C104,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C38,,C38,,A,,1,AMF,C104,,C104,119436,21102,1
203,84,8,,,,1,1,1,,AMF,C38,,,,,3,2,2,,ERG,C3,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C38,,C38,,B,,3,ERG,C3,,C3,119436,21102,1
204,85,1,,,,3,2,2,,ERG,C19,,,,,3,2,2,,ERG,C3,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C19,,C19,,B,,3,ERG,C3,,C3,119436,21102,1
205,85,2,,,,3,2,2,,ERG,C19,,,,,1,1,1,,AMF,C37,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C19,,C19,,A,,1,AMF,C37,,C37,119436,21102,1
206,85,3,,,,3,2,2,,ERG,C19,,,,,1,1,1,,AMF,C104,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C19,,C19,,A,,1,AMF,C104,,C104,119436,21102,1
207,85,4,,,,3,2,2,,ERG,C19,,,,,1,1,1,,AMF,C3,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C19,,C19,,A,,1,AMF,C3,,C3,119436,21102,1
208,86,1,,,,3,2,2,,ERG,C9,,,,,3,2,2,,ERG,C6,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,B,,3,ERG,C6,,C6,119436,21102,1
209,86,2,,,,3,2,2,,ERG,C9,,,,,2,2,1,,ERG,C6,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,A,,2,ERG,C6,,C6,119436,21102,1
21,8,,,,,2,2,1,,ERG,C13,,,,,2,2,1,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C13,,C13,,A,,2,ERG,C14,,C14,119436,21102,1
210,87,1,,,,2,2,1,,ERG,C12,,,,,1,1,1,,AMF,C103,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,A,,1,AMF,C103,,C103,119436,21102,1
211,87,2,,,,2,2,1,,ERG,C12,,,,,2,2,1,,ERG,C17,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C12,,C12,,A,,2,ERG,C17,,C17,119436,21102,1
212,88,1,,,,2,2,1,,ERG,C10,,,,,1,1,1,,AMF,C103,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C10,,C10,,A,,1,AMF,C103,,C103,119436,21102,1
213,88,2,,,,2,2,1,,ERG,C10,,,,,2,2,1,,ERG,C17,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C10,,C10,,A,,2,ERG,C17,,C17,119436,21102,1
214,88,3,,,,2,2,1,,ERG,C10,,,,,3,2,2,,ERG,C17,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C10,,C10,,B,,3,ERG,C17,,C17,119436,21102,1
215,88,4,,,,3,2,2,,ERG,C10,,,,,3,2,2,,ERG,C17,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C10,,C10,,B,,3,ERG,C17,,C17,119436,21102,1
216,88,5,,,,3,2,2,,ERG,C10,,,,,2,2,1,,ERG,C17,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C10,,C10,,A,,2,ERG,C17,,C17,119436,21102,1
217,88,6,,,,3,2,2,,ERG,C10,,,,,1,1,1,,AMF,C103,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C10,,C10,,A,,1,AMF,C103,,C103,119436,21102,1
218,89,,,,,1,1,1,,AMF,C12,,,,,3,2,2,,ERG,C17,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C12,,C12,,B,,3,ERG,C17,,C17,119436,21102,1
219,90,1,,,,3,2,2,,ERG,C13,,,,,3,2,2,,ERG,C17,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C13,,C13,,B,,3,ERG,C17,,C17,119436,21102,1
22,9,1,,,,1,1,1,,AMF,C103,,,,,1,1,1,,AMF,C104,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C103,,C103,,A,,1,AMF,C104,,C104,119436,21102,1
220,90,2,,,,1,1,1,,AMF,C34,,,,,3,2,2,,ERG,C17,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C34,,C34,,B,,3,ERG,C17,,C17,119436,21102,1
221,91,1,,,,3,2,2,,ERG,C12,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C12,,C12,,B,,3,ERG,C14,,C14,119436,21102,1
222,91,2,,,,1,1,1,,AMF,C18,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C18,,C18,,B,,3,ERG,C14,,C14,119436,21102,1
223,91,3,,,,2,2,1,,ERG,C4,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C4,,C4,,B,,3,ERG,C14,,C14,119436,21102,1
224,92,1,,,,2,2,1,,ERG,C10,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C10,,C10,,B,,3,ERG,C14,,C14,119436,21102,1
225,92,2,,,,3,2,2,,ERG,C10,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C10,,C10,,B,,3,ERG,C14,,C14,119436,21102,1
226,93,1,,,,3,2,2,,ERG,C13,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C13,,C13,,B,,3,ERG,C14,,C14,119436,21102,1
227,93,2,,,,1,1,1,,AMF,C34,,,,,3,2,2,,ERG,C14,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C34,,C34,,B,,3,ERG,C14,,C14,119436,21102,1
228,94,,,,,3,2,2,,ERG,C9,,,,,3,2,2,,ERG,C7,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C9,,C9,,B,,3,ERG,C7,,C7,119436,21102,1
229,95,,,,,3,2,2,,ERG,C10,,,,,2,2,1,,ERG,C14,,,,,,,,3.9,,,,1.8,6.5,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C10,,C10,,A,,2,ERG,C14,,C14,119436,21102,1
23,9,2,,,,2,2,1,,ERG,C17,,,,,1,1,1,,AMF,C37,,,,,,,,3.5,,,,1.8,6.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,2,ERG,C17,,C17,,A,,1,AMF,C37,,C37,119436,21102,1
230,96,,,,,3,2,2,,ERG,C1,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C1,,C1,,A,,2,ERG,C14,,C14,119436,21102,1
231,97,1,,,,1,1,1,,AMF,C18,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,1,AMF,C18,,C18,,A,,2,ERG,C14,,C14,119436,21102,1
232,97,2,,,,3,2,2,,ERG,C12,,,,,2,2,1,,ERG,C14,,,,,,,,4.15,,,,1.8,7.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,,3,ERG,C12,,C12,,A,,2,ERG,C14,,C14,119436,21102,1