Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Data_file_name,Sample_condition_list_ID,Sample_condition_list_label,Temp_calibration_method,Temp_control_method,Spectrometer_frequency_1H,T2_coherence_type,T2_val_units,Rex_units,Details,Text_data_format,Text_data
heteronucl_T2_relaxation,heteronuclear_T2_list_1,11076,8713,1,,,1,sample_conditions_1,,,599.97994980,NzHz,ms,,"T2-delay in ms: 6, 10, 18, 26, 34, 42, 82, 122, 162, 202, 242",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,11080,8788,1,,,1,sample_conditions_1,,,500,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,11080,8789,2,,,1,sample_conditions_1,,,700,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15014,21078,1,,,1,sample_conditions_1,,,600,Nz,ms,,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15064,21828,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_800MHz,15064,21829,2,,,1,standard_conditions,,,800,Nz,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15065,21855,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_800MHz,15065,21856,2,,,1,standard_conditions,,,800,Nz,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15066,21880,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_800MHz,15066,21881,2,,,1,standard_conditions,,,800,Nz,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15067,21903,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,T2_relaxation,15097,22454,1,,,1,sample_conditions_1,,,750,NzHz,s-1,,,,
heteronucl_T2_relaxation,2H_R2_pyruvate_1,15144,23337,1,,,1,pyruvate_sample_condition_1,,,600,Dx,s-1,,temperatures 10C,,
heteronucl_T2_relaxation,2H_R2_pyruvate_2,15144,23338,2,,,2,pyruvate_sample_condition_2,,,600,Dx,s-1,,temperatures 17C,,
heteronucl_T2_relaxation,2H_R2_pyruvate_3,15144,23339,3,,,1,pyruvate_sample_condition_3,,,600,Dx,s-1,,temperatures 24C,,
heteronucl_T2_relaxation,2H_R2_pyruvate_4,15144,23340,4,,,4,pyruvate_sample_condition_4,,,600,Dx,s-1,,temperatures 30C,,
heteronucl_T2_relaxation,2H_R2_glucose_1,15144,23341,5,,,5,glucose_sample_condition_1,,,600,Dx,s-1,,temperatures 10C,,
heteronucl_T2_relaxation,2H_R2_glucose_2,15144,23342,6,,,6,glucose_sample_condition_2,,,600,Dx,s-1,,temperatures 17C,,
heteronucl_T2_relaxation,2H_R2_glucose_3,15144,23343,7,,,7,glucose_sample_condition_3,,,600,Dx,s-1,,temperatures 24C,,
heteronucl_T2_relaxation,2H_R2_glucose_4,15144,23344,8,,,8,glucose_sample_condition_4,,,600,Dx,s-1,,temperatures 30C,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15230,24914,1,,,1,sample_conditions_1,,,500,NzHz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15254,25302,1,,,1,sample_conditions_1,,,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15254,25303,2,,,1,sample_conditions_1,,,720,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15255,25320,1,,,1,sample_conditions_1,,,600,Nz,s,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15255,25321,2,,,1,sample_conditions_1,,,720,Nz,s,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15364,27464,1,,,1,sample_conditions_1,,,500,Nx,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list,15408,28316,1,,,1,sample_conditions_1,,,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,T2_list_1,15437,28840,1,,,1,sample_conditions_1,,,500,Nz,s,,,,
heteronucl_T2_relaxation,T2_list_2,15437,28841,2,,,1,sample_conditions_1,,,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15445,29002,1,,,1,sample_conditions_1,,,500,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_t2_list_2,15445,29003,2,,,1,sample_conditions_1,,,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15451,29136,1,,,1,sample_conditions,,,500,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15481,29729,1,,,1,sample_conditions_1,,,600,Nx,ms,,"relaxation times used (in ms): 6, 10, 18, 26, 34, 42, 82, 122, 162, 202, 242",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15486,29826,1,,,1,sample_conditions_1,,,499.8960284,NzHz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15521,30466,1,,,1,sample_conditions_1,,,500,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15541,30853,1,,,1,sample_conditions_1,,,600,Nx,s,,"Two sets of T2 data sets were acquired, one month apart, on the same sample and at the same magnetic field strength for the purpose of error estimation.",,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15541,30854,2,,,1,sample_conditions_1,,,600,Nx,s,,"Two sets of T2 data sets were acquired, one month apart, on the same sample and at the same magnetic field strength for the purpose of error estimation.",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15562,31235,1,,,1,sample_conditions_1,,,600.13,NzHz,s,s-1,CPMG pulse sequence,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15562,31236,2,,,1,sample_conditions_1,,,500.13,NzHz,s,s-1,CPMG pulse sequence,,
heteronucl_T2_relaxation,heteronuclear_R2_FL,15578,31591,1,,,1,sample_conditions_1,,,700,NzHz,s-1,,"column 1 number         
column 2 residue         
column 3 R2 (s-1)        
column 4 error (s-1)",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15650,32922,1,,,1,sample_conditions_1,,,700.13,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15655,33056,1,,,1,sample_conditions_1,,,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15703,33910,1,,,1,sample_conditions_1,,,600,Nx,s-1,,,,
heteronucl_T2_relaxation,T2_relax,15728,34423,1,,,1,pH_4.3,,,600,cpmg,s,1/s,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15766,35154,1,,,1,sample_conditions_1,,,500,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15793,35678,1,,,1,sample_conditions_1,,,700.13,Nxy,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15795,35697,1,,,1,sample_conditions_1,,,500,"Nx,y",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15852,37080,1,,,1,sample_conditions_1,,,700.13,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15923,38575,1,,,1,sample_conditions_1,,,600.13,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15923,38576,2,,,1,sample_conditions_1,,,800,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15930,38693,1,,,1,sample_conditions_1,,,500,Nz,ms,,"0.01, 0.03, 0.05, 0.09, 0.13, 0.17, 0.21, 0.25",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15975,39517,1,,,1,sample_conditions_1,,,800,Nz,s,,"0.01, 0.03, 0.05, 0.09, 0.13, 0.17, 0.21, 0.25",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16033,40498,1,,,1,sample_conditions_1,methanol,temperature compensation block,700.13,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16034,40523,1,,,1,sample_conditions_1,methanol,temperature compensation block,700.13,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16217,43894,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16218,43911,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16234,44157,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16306,45536,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16307,45571,1,,,2,sample_conditions_2,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16360,46550,1,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,16360,46551,2,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,16360,46552,3,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_4,16360,46553,4,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,300,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16392,47314,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,16392,47315,2,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,16392,47316,3,,,1,sample_conditions_1,methanol,single scan interleaving,800,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16426,47971,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16480,48991,1,,,1,sample_conditions_1,TSP,temperature compensation block,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16482,49041,1,,,1,sample_conditions_2,TSP,temperature compensation block,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16483,49073,1,,,1,sample_conditions_1,TSP,temperature compensation block,600,Nz,ms,,,,
heteronucl_T2_relaxation,R2_15N,16485,49114,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_R2_list_1,16639,52277,1,,,1,sample_conditions_1,methanol,temperature compensation block,500,NzHz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16737,54229,1,,,1,sample_conditions_1,ethylene glycol,temperature compensation block,600,Nz,ms-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16845,56265,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16876,56893,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16904,57417,1,,,1,2_M_glucose_in_PBS,methanol,single scan interleaving,800,Nz,ms,,,,
heteronucl_T2_relaxation,T2_pH7.4,16907,57468,1,,,1,pH_7.4,thermocouple,temperature compensation block,600,Nz,s,,,,
heteronucl_T2_relaxation,T2_pH4.0,16907,57469,2,,,2,pH_4.0,thermocouple,temperature compensation block,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_apoWT,17010,59468,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_apoL75F,17012,59504,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_apoA77V,17013,59527,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17018,59629,1,,,1,sample_conditions_1,thermocouple,temperature compensation block,500,NzHz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17041,60243,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17046,60332,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17047,60358,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17069,60728,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17080,60975,1,,,1,sample_conditions_1,methanol,single scan interleaving,599.709,NzHz,s,,,,
heteronucl_T2_relaxation,heteronuclear_R2_list_1,17226,63858,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_R2_list_2,17226,63859,2,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17246,64263,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17266,64652,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17282,64984,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_R2_list,17306,65448,1,,,1,NR1C_conditions,methanol,temperature compensation block,600,NzHz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17308,65491,1,,,2,sample_conditions_2,,single scan interleaving,700,Nx,ms,,,,
heteronucl_T2_relaxation,T2,17513,69390,1,,,1,Normal,unknown,temperature compensation block,500,SQ,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17610,71245,1,,,1,sample_conditions_1,methanol,single scan interleaving,749.93,"S(+,-)",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17701,72925,1,,,1,sample_conditions_1,,,599.667,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17783,74587,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17857,75995,1,,,1,sample_conditions_1,methanol,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,17857,75996,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,17857,75997,3,,,1,sample_conditions_1,methanol,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,T2_one,4689,221175,1,,,1,sample_conditions_one,,,499.98,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17865,76164,1,,,1,sample_conditions_1,methanol,single scan interleaving,600.17,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,T2_apo_C-CaM,17881,76489,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17947,77741,1,,,3,sample_conditions_3,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,T2_apo_C-CaM_PEP-19,17981,78427,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,T2_Ca_C-CaM,17982,78446,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,T2_Ca_C-CaM_PEP-19,17983,78466,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18037,79541,1,,,1,condition1,,,599.667,,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18087,80393,1,,,3,sample_conditions_3,methanol,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18087,80394,2,,,3,sample_conditions_3,methanol,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18087,80395,3,,,3,sample_conditions_3,methanol,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18092,80508,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18191,82311,1,,,1,sample_conditions,methanol,temperature compensation block,600.13,NzHz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18192,82341,1,,,2,sample_conditions_2,methanol,temperature compensation block,600.13,"S(+,-)",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18230,83176,1,,,1,sample_conditions_1,ethylene glycole,single scan interleaving,400,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18230,83177,2,,,1,sample_conditions_1,ethylene glycole,single scan interleaving,500,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18230,83178,3,,,1,sample_conditions_1,ethylene glycole,single scan interleaving,700,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18231,83211,1,,,1,sample_conditions_1,methanol,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18231,83212,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18231,83213,3,,,1,sample_conditions_1,methanol,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18257,83647,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,"I(+,-)",s,,amide 15N T2,,
heteronucl_T2_relaxation,alternate_conform_T2_list,18257,83648,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,NzHz,s,,amide 15N T2,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18260,83679,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"S(+,-)",s,,The results are an average of three parallels using 9 different T2 delays each,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18306,84404,1,,,1,sample_conditions_1,methanol,single scan interleaving,700,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list,18351,85248,1,,,3,T2-3,,,800.1498039,SQ,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18359,85402,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18360,85421,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18361,85440,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18362,85459,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18380,85801,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18388,85893,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18389,85916,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18422,86507,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18423,86535,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18424,86559,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18461,87215,1,,,1,sample_conditions_1,methanol,single scan interleaving,749.93,"S(+,-)",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18477,87549,1,,,2,sample_conditions_2,methanol,single scan interleaving,600,"S(+,-)",s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18477,87550,2,,,2,sample_conditions_2,methanol,single scan interleaving,700,"S(+,-)",s-1,s-1,,,
heteronucl_T2_relaxation,R2_400,18545,88865,1,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,400,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,R2_500,18545,88866,2,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,500,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,R2_700,18545,88867,3,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,700,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18617,90375,1,,,2,sample_conditions_2,,,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18617,90376,2,,,2,sample_conditions_2,,,900,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18758,92983,1,,,2,sample_conditions_2,methanol,single scan interleaving,400,"I(+,-)",s,s,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18772,93260,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18773,93277,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18864,95215,1,,,1,sample_conditions_1,methanol,temperature compensation block,400,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18864,95216,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18864,95217,3,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_4,18864,95218,4,,,1,sample_conditions_1,methanol,temperature compensation block,700,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18903,96025,1,,,1,sample_conditions_1,methanol,temperature compensation block,500.13,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18903,96026,2,,,1,sample_conditions_1,methanol,temperature compensation block,600.05,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18971,97285,1,,,1,sample_conditions_1,methanol,no temperature control applied,600.17,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18971,97286,2,,,1,sample_conditions_1,methanol,no temperature control applied,799.857,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18971,97287,3,,,1,sample_conditions_1,methanol,no temperature control applied,899.864,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19066,99020,1,,,1,sample_conditions_1,,,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19072,99152,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19117,99883,1,,,2,sample_conditions_2,methanol,single scan interleaving,600,"I(+,-)S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,19117,99884,2,,,2,sample_conditions_2,methanol,single scan interleaving,600,"I(+,-)S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19127,100064,1,,,1,sample_conditions_1,methanol,temperature compensation block,500,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,19127,100065,2,,,1,sample_conditions_1,methanol,temperature compensation block,750,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19153,100498,1,,,2,sample_conditions_2,methanol,single scan interleaving,600,"I(+,-)S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,19153,100499,2,,,2,sample_conditions_2,methanol,single scan interleaving,900,"I(+,-),S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19160,100634,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19164,100713,1,,,1,sample_conditions_1,,,800,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19188,101156,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19189,101174,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19254,102436,1,,,1,sample_conditions_1,no,no,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19255,102455,1,,,1,sample_conditions_1,no,no,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19256,102480,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19284,103011,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19335,103943,1,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,600,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list,19356,104243,1,,,1,NChi2_1,unknown,single scan interleaving,600.1300698,SQ,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19361,104301,1,,,1,sample_conditions_1,not reported,not reported,600,not reported,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19388,104798,1,,,1,sample_conditions_1,not reported,not reported,600,not reported,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_EPPH,19948,114557,1,,,1,sample_conditions_1,no calibration applied,temperature compensation block,600.00000,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_EPPH+Fyn,19949,114577,1,,,1,sample_conditions_1,no calibration applied,temperature compensation block,600.00000,"I(+,-)",s,,,,